id,accuracy.propagation.d.s,accuracy.propagation.d,accuracy.propagation.u,accuracy.distance.d,accuracy.distance.u,accuracy.first.neighbors.d.s,accuracy.first.neighbors.d,accuracy.first.neighbors.u,model.size,nb.clusters.strong,prop.clusters.strong,edge.density,prop.reversible.equations,J.mean.log10,betweenness.mean,degree.mean,eigenvector.mean,structural.holes.mean
BIOMD0000000415,0.996069463,0.998359161,0.238008856,0.564955475,0.436972783,0.516430272,0.559631303,0.398777632,10,10,1,0.1,0,-0.182359719,0.923076923,0.13,0.363006844,0.7625
BIOMD0000000189,0.996021587,0.997882993,0.344788222,0.725979243,0.517162104,0.36579831,0.258627004,0.406690783,16,12,0.75,0.08984375,0.15,-2.207945106,5.966666667,0.1171875,0.328649439,NA
BIOMD0000000198,0.985333044,0.987877893,0.610924037,0.690474558,0.595183945,0.587639432,0.577197156,0.552640381,11,6,0.545454545,0.148760331,0.058823529,2.123662934,0.962962963,0.223140496,0.418254052,0.76657197
BIOMD0000000394,0.976232521,0.973485383,0.424490783,0.869768086,0.39938826,0.387386738,0.315474593,0.249269237,17,8,0.470588235,0.110726644,0.066666667,0.158148712,6.125,0.166089965,0.419565746,0.673304943
BIOMD0000000398,0.97490508,0.950202889,0.773221862,0.905167225,0.736478437,0.300017628,0.299083756,0.234730509,22,5,0.227272727,0.111570248,0.14893617,-0.132573023,9.506666667,0.154958678,0.388573385,NA
BIOMD0000000350,0.968900118,0.96679971,0.837976929,0.85024906,0.766591682,0.18824263,0.219959186,0.277276307,14,9,0.642857143,0.056122449,0,0.345102323,4.68,0.12755102,0.370595007,0.738095238
BIOMD0000000466,0.968484456,0.976515797,0.501585824,0.875365483,0.5027085,0.18758252,0.143990452,0.109802986,31,17,0.548387097,0.061394381,0.053571429,3.111465704,20.54320988,0.084287201,0.20886508,NA
BIOMD0000000287,0.960922706,0.93961788,0.466324949,0.924646886,0.413542253,0.288507755,0.258255113,0.162326517,18,11,0.611111111,0.101851852,0.1,-0.124170219,12.03921569,0.157407407,0.302741154,0.653738236
BIOMD0000000525,0.94268296,0.939023523,0.17847346,0.865485719,0.246447118,0.481608561,0.359627581,0.351699307,16,11,0.6875,0.14453125,0,-0.0409666,4.468085106,0.18359375,0.42015774,0.615195422
BIOMD0000000358,0.931122802,0.879329334,0.238013779,0.895115386,0.373617455,0.415547261,0.452967842,0.268006931,11,5,0.454545455,0.190082645,0.210526316,3.062743868,4.806451613,0.256198347,0.46160065,0.706817684
BIOMD0000000313,0.923157715,0.945347971,0.66872143,0.882274722,0.681561594,0.316027925,0.180339266,0.332566397,14,6,0.428571429,0.117346939,0.045454545,0.769465699,7.205882353,0.173469388,0.328293373,0.702780874
BIOMD0000000395,0.922504205,0.879969011,0.5604404,0.890885333,0.494920304,0.332803083,0.280585431,0.28478058,21,4,0.19047619,0.138321995,0.070175439,0.195244925,11.6097561,0.185941043,0.390073287,0.666837268
BIOMD0000000524,0.922411684,0.924434595,0.210972335,0.838358926,0.201950222,0.371552272,0.363914734,0.269054757,16,11,0.6875,0.14453125,0,-0.045366876,4.468085106,0.18359375,0.42015774,0.615195422
BIOMD0000000018,0.920377552,0.93858894,0.194381066,0.846688416,0.076873128,0.391235776,0.348695028,0.119436655,22,4,0.181818182,0.26446281,0.094017094,3.819001494,4.22972973,0.305785124,0.586292919,0.298903076
BIOMD0000000526,0.917164539,0.91836139,0.143154502,0.812879942,0.234230691,0.444195476,0.371182651,0.356188002,16,11,0.6875,0.14453125,0,-0.042497906,4.468085106,0.18359375,0.42015774,0.615195422
BIOMD0000000037,0.910962091,0.907692115,0.459076288,0.808240524,0.4674641,0.284485561,0.24119717,0.312458158,11,9,0.818181818,0.115702479,0,0.350566748,3.227272727,0.181818182,0.423743346,NA
BIOMD0000000523,0.909203058,0.906626761,0.144099286,0.820765361,0.260113016,0.344358586,0.35859875,0.23107829,16,11,0.6875,0.14453125,0,-0.043736941,4.468085106,0.18359375,0.42015774,0.615195422
BIOMD0000000404,0.908472225,0.907431718,0.433579029,0.877461386,0.322634248,0.391667226,0.357955255,0.304492375,25,3,0.12,0.1872,0.093457944,5.101155346,7.169014085,0.2272,0.370238446,0.454232837
BIOMD0000000396,0.907329746,0.923311849,0.654412718,0.898376992,0.619828598,0.240924612,0.277421318,0.276458394,29,3,0.103448276,0.109393579,0.082352941,-0.230359221,18.75206612,0.143876338,0.240519855,0.623494183
BIOMD0000000600,0.906018199,0.884289308,0.544079124,0.893594643,0.45978082,0.417102348,0.334165845,0.306242851,17,5,0.294117647,0.134948097,0.083333333,-1.784092082,9.339285714,0.193771626,0.404234277,0.511125299
BIOMD0000000443,0.905985054,0.886971622,0.749855972,0.891088659,0.704651863,0.432056719,0.320913198,0.348935609,15,4,0.266666667,0.16,0.090909091,0.344581695,8.862745098,0.226666667,0.40206823,0.611593503
BIOMD0000000095,0.897470021,0.901279551,0.747879314,0.868969649,0.645578847,0.230902578,0.16460111,0.218783571,19,2,0.105263158,0.077562327,0.076923077,0.8558487,35.80851064,0.130193906,0.400129799,0.451023392
BIOMD0000000444,0.895312569,0.883607262,0.74533437,0.890735092,0.711810834,0.417474939,0.413619386,0.340977457,15,4,0.266666667,0.16,0.090909091,0.363138834,8.862745098,0.226666667,0.40206823,0.611593503
BIOMD0000000366,0.882975981,0.840673375,0.128518605,0.880853202,0.406695074,0.442483542,0.353311146,0.276347094,11,5,0.454545455,0.198347107,0.2,2.006201291,4.53125,0.26446281,0.482366371,0.707030429
BIOMD0000000094,0.882875941,0.857601577,0.456791901,0.884060387,0.422390439,0.2263507,0.235805128,0.260463761,33,4,0.121212121,0.114784206,0.068376068,-0.293933686,20.4556962,0.145087236,0.346063622,0.449212375
BIOMD0000000314,0.869158175,0.915735608,0.410256923,0.848182771,0.415704163,0.455124532,0.349794257,0.314200532,10,5,0.5,0.18,0.285714286,0.284621082,3.814814815,0.27,0.426568929,0.736975087
